"Top 100 Sires of 2021 Covering Sires ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2021 Yearlings",,
Rank,Name,FYR,LOC,"Stud Fee",Ring,Sold,Avg,Median,"Top Mare",Sold,Avg.,Median
1,"Into Mischief",F10,KY,"225,000",20,14,"1,885,714","1,425,000","5,200,000",90,"409,955","342,500"
2,Tapit,F06,KY,"185,000",5,3,"1,325,000","600,000","3,100,000",33,"356,212","300,000"
3,"Kingman (GB)",F16,Eng,"150,000",6,5,"1,062,039","625,545","3,075,898",64,"335,992","249,750"
4,"Lope de Vega (Ire)",F12,Ire,"125,000",9,7,"919,941","938,318","2,516,644",87,"255,462","213,930"
5,"Quality Road",F12,KY,"150,000",13,10,"709,500","425,000","3,000,000",44,"472,068","500,000"
6,Curlin,F10,KY,"175,000",5,2,"675,000","675,000","700,000",40,"409,400","375,000"
7,"Uncle Mo",F13,KY,"175,000",17,13,"612,692","350,000","2,600,000",81,"274,332","200,000"
8,"Frankel (GB)",F14,Eng,"175,000",6,6,"504,663","426,431","1,188,415",29,"463,876","328,318"
9,"Wootton Bassett (GB)",F13,Ire,"100,000",11,10,"475,176","412,450","838,881",40,"207,818","182,800"
10,"Siyouni (Fr)",F12,Fr,"140,000",14,9,"446,882","554,197","701,228",41,"250,600","218,227"
11,Constitution,F17,KY,"85,000",12,9,"428,333","440,000","650,000",33,"91,393","50,000"
12,"Sea the Stars (Ire)",F11,Ire,"150,000",5,3,"426,634","405,459","803,928",77,"259,106","176,941"
13,Authentic,F22,KY,"75,000",31,27,"396,481","350,000","725,000",0,0,0
14,Grazen,F11,CA,"6,000",2,1,"350,000","350,000","350,000",5,"48,400","15,000"
15,Justify,F20,KY,"125,000",16,11,"340,454","225,000","1,400,000",80,"373,083","311,882"
16,"Dubawi (Ire)",F07,Eng,"250,000",1,1,"335,552","335,552","335,552",23,"732,127","606,137"
17,"Gun Runner",F19,KY,"50,000",15,14,"272,500","280,000","400,000",54,"305,129","250,000"
18,Nyquist,F18,KY,"75,000",16,14,"272,142","242,500","650,000",61,"158,442","130,000"
19,"Medaglia d'Oro",F06,KY,"150,000",12,10,"272,000","210,000","850,000",28,"333,821","280,000"
20,"War Front",F08,KY,"150,000",4,4,"270,000","217,500","500,000",22,"331,590","242,500"
21,"No Nay Never",F16,Ire,"125,000",11,8,"248,988","210,146","594,207",60,"251,441","177,234"
22,"American Pharoah",F17,KY,"100,000",26,18,"229,506","198,059","475,000",52,"192,893","145,000"
23,"Pinatubo (Ire)",F22,Eng,"35,000",20,18,"229,421","129,449","699,067",0,0,0
24,Speightstown,F06,KY,"90,000",6,5,"220,000","160,000","360,000",42,"213,454","195,000"
25,"Invincible Spirit (Ire)",F04,Ire,"80,000",11,7,"196,761","160,785","364,221",32,"160,927","122,192"
26,"Night of Thunder (Ire)",F17,Ire,"75,000",16,15,"193,039","188,748","398,468",36,"136,004","96,105"
27,Improbable,F22,KY,"40,000",24,21,"187,238","135,000","550,000",0,0,0
28,"Walk In The Park (Ire)",F09,Ire,Private,6,4,"187,061","162,369","401,701",6,"49,298","48,528"
29,"Not This Time",F18,KY,"40,000",23,21,"184,904","115,000","1,050,000",29,"102,368","100,000"
30,Munnings,F12,KY,"40,000",36,30,"180,800","135,000","600,000",82,"131,231","98,500"
31,"City of Light",F20,KY,"40,000",29,25,"179,080","150,000","470,000",67,"337,698","260,000"
32,Flatter,F05,KY,"35,000",10,7,"174,000","125,000","600,000",32,"135,778","127,500"
33,"Twirling Candy",F13,KY,"40,000",19,17,"173,294","100,000","475,000",53,"127,773","110,000"
34,"Highland Reel (Ire)",F19,Ire,"10,000",5,4,"167,487","15,835","630,383",18,"33,741","28,250"
35,"Sottsass (Fr)",F22,Ire,"30,000",14,10,"164,960","84,985","419,440",0,0,0
36,"Oasis Dream (GB)",F05,Eng,"20,000",13,11,"164,382","56,034","904,811",56,"112,100","95,071"
37,"Candy Ride (Arg)",F06,KY,"75,000",5,5,"160,400","170,000","210,000",53,"195,188","110,000"
38,"Kodiac (GB)",F08,Ire,"65,000",5,2,"160,209","160,209","261,591",110,"150,417","112,595"
39,"Distorted Humor",F00,KY,Private,1,1,"155,000","155,000","155,000",33,"90,617","84,205"
40,"Blue Bresil (Fr)",F11,Ire,Private,1,1,"154,941","154,941","154,941",1,"34,101","34,101"
41,"Too Darn Hot (GB)",F21,Eng,"45,000",9,9,"148,756","109,708","503,328",0,0,0
42,"Game Winner",F22,KY,"30,000",23,17,"147,764","100,000","725,000",0,0,0
43,"Teofilo (Ire)",F09,Ire,"30,000",11,10,"140,398","90,939","375,327",25,"95,536","65,316"
44,Bernardini,F08,"USA (D/R/E)","35,000",18,16,"138,812","100,000","550,000",45,"80,915","50,000"
45,"Blue Point (Ire)",F21,Ire,"40,000",22,20,"138,711","93,578","378,230",0,0,0
46,Ghostzapper,F07,KY,"85,000",16,12,"137,916","62,500","800,000",44,"126,057","92,500"
47,"Tiz the Law",F22,KY,"40,000",22,18,"136,222","120,000","300,000",0,0,0
48,McKinzie,F22,KY,"30,000",33,30,"131,333","81,000","450,000",0,0,0
49,"Camelot (GB)",F15,Ire,"45,000",4,4,"130,123","96,675","279,627",36,"239,175","190,606"
50,"Crystal Ocean (GB)",F21,Ire,"8,000",8,6,"127,937","140,055","215,503",0,0,0
51,"Street Sense",F09,KY,"60,000",11,8,"127,500","125,000","310,000",54,"208,500","200,000"
52,"Showcasing (GB)",F12,Eng,"45,000",17,15,"125,054","98,059","419,440",79,"125,932","87,565"
53,"Liam's Map",F17,KY,"30,000",28,24,"123,383","80,000","585,000",53,"113,185","80,000"
54,"Kitten's Joy",F07,KY,"60,000",17,16,"121,000","43,500","1,200,000",39,"102,948","80,000"
55,Laoban,F18,"USA (D/R/E)","25,000",11,10,"117,000","80,000","320,000",18,"64,194","62,500"
56,"Mastercraftsman (Ire)",F11,Ire,"15,000",5,4,"113,284","66,708","314,580",47,"51,775","35,862"
57,"Omaha Beach",F21,KY,"35,000",27,25,"112,180","100,000","375,000",0,0,0
58,"Bated Breath (GB)",F14,Eng,"12,500",20,17,"110,420","64,439","406,247",31,"48,933","35,308"
59,"War of Will",F22,KY,"25,000",34,27,"107,074","75,000","310,000",0,0,0
60,"Dark Angel (Ire)",F09,Ire,"60,000",12,12,"106,984","84,594","199,037",64,"144,060","106,228"
61,"More Than Ready",F02,KY,"65,000",16,15,"106,000","65,000","325,000",50,"130,980","129,857"
62,"Mehmas (Ire)",F18,Ire,"25,000",25,21,"105,884","96,136","289,794",38,"117,441","77,860"
63,"Churchill (Ire)",F19,Ire,"30,000",9,8,"104,283","94,945","224,136",79,"95,046","63,760"
64,Mendelssohn,F20,KY,"35,000",13,10,"104,000","107,500","185,000",100,"153,611","120,000"
65,"Al Kazeem (GB)",F15,Eng,Private,3,3,"98,993","100,861","168,102",1,"47,168","47,168"
66,"New Bay (GB)",F18,Ire,"20,000",13,8,"95,914","75,354","293,608",38,"96,033","70,000"
67,Audible,F21,KY,"22,500",26,21,"91,619","60,000","410,000",0,0,0
68,"Dutch Art (GB)",F09,Eng,Private,3,2,"91,285","91,285","144,897",3,"34,524","28,247"
69,"Maclean's Music",F14,KY,"25,000",42,34,"89,882","75,000","250,000",51,"114,731","95,000"
70,Frosted,F18,KY,"25,000",24,21,"89,476","55,000","450,000",50,"58,220","43,500"
71,Caravaggio,F19,KY,"25,000",13,11,"85,363","40,000","400,000",33,"84,672","59,036"
72,"Persian King (Ire)",F22,Fr,"30,000",20,15,"84,570","84,826","160,785",0,0,0
73,"Ghaiyyath (Ire)",F22,Ire,"30,000",9,7,"83,526","79,614","227,471",0,0,0
74,"Union Rags",F14,KY,"30,000",28,25,"83,240","60,000","325,000",61,"87,024","50,000"
75,"Doctor Dino (Fr)",F11,Fr,"18,000",4,3,"82,315","56,598","147,657",13,"69,559","60,282"
76,"Australia (GB)",F16,Ire,"25,000",9,8,"81,109","47,382","196,119",73,"111,869","59,318"
77,"Sea the Moon (Ger)",F16,Eng,"22,500",19,17,"80,701","67,878","195,739",55,"91,900","61,754"
78,"Gleneagles (Ire)",F17,Ire,"25,000",1,1,"79,614","79,614","79,614",55,"61,651","40,971"
79,"Almanzor (Fr)",F19,Fr,"30,000",14,12,"78,990","55,564","214,892",39,"126,411","100,234"
80,"Circus Maximus (Ire)",F22,Ire,"20,000",7,5,"78,424","52,318","176,290",0,0,0
81,"Protectionist (Ger)",F18,Ger,"6,500",5,5,"78,172","20,444","339,304",5,"53,916","38,002"
82,"Le Havre (Ire)",F11,Fr,"40,000",14,9,"77,803","67,860","167,776",46,"98,084","84,746"
83,Blame,F12,KY,"30,000",10,8,"77,625","47,500","235,000",39,"124,402","80,000"
84,Kameko,F22,Eng,"25,000",20,19,"75,191","39,108","560,341",0,0,0
85,Volatile,F22,KY,"17,500",32,29,"74,896","55,000","310,000",0,0,0
86,"Zoustar (Aus)",F20,Eng,"25,000",6,6,"73,384","65,673","125,832",66,"101,646","75,343"
87,"Starspangledbanner (Aus)",F12,Ire,"22,500",13,11,"70,520","47,768","196,119",75,"85,568","68,298"
88,"Jukebox Jury (Ire)",F14,Ire,Private,3,1,"70,322","70,322","70,322",4,"10,832","11,265"
89,"Street Boss",F10,KY,"15,000",21,17,"69,647","35,000","480,000",21,"44,380","30,000"
90,"Hello Youmzain (Fr)",F22,Fr,"25,000",21,18,"69,585","64,173","180,962",0,0,0
91,"Hard Spun",F09,KY,"35,000",21,19,"69,157","50,000","205,000",65,"80,353","50,000"
92,"Lookin At Lucky",F12,KY,"20,000",9,9,"69,111","25,000","200,000",27,"35,462","30,000"
93,"Waldgeist (GB)",F21,Ire,"17,500",14,13,"68,497","36,100","301,399",0,0,0
94,"Mohaather (GB)",F22,Eng,"20,000",15,12,"68,399","63,262","126,076",0,0,0
95,"Fastnet Rock (Aus)",F11,Ire,"50,000",2,1,"67,688","67,688","67,688",7,"93,909","91,503"
96,"Farhh (GB)",F15,Eng,Private,1,1,"67,240","67,240","67,240",13,"126,153","71,520"
97,Violence,F15,KY,"25,000",20,18,"65,888","50,000","160,000",61,"116,352","52,000"
98,"Earthlight (Ire)",F22,Ire,"20,000",27,24,"64,581","39,151","350,213",0,0,0
99,"Practical Joke",F19,KY,"22,500",39,30,"64,333","55,000","170,000",84,"162,472","120,000"
100,"Kapgarde (Fr)",F05,Fr,"15,000",2,2,"63,918","63,918","65,579",3,"43,953","35,238"
