"Top 100 Sires of 2017 Two-Year-Olds-In-Training ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2016 Yearlings",,
Rank,Name,FYR,LOC,"Stud Fee",Ring,Sold,Avg,Median,"Top Colt","Top Filly",Sold,Avg.,Median
1,"War Front",F08,KY,"150,000",2,2,"512,500","512,500","$595,000",--,0,0,0
2,"Medaglia d'Oro",F06,KY,"100,000",14,12,"364,086","312,500","$900,000","$450,000",0,0,0
3,Tapit,F06,KY,"150,000",15,12,"358,750","215,000","$875,000","$1,100,000",0,0,0
4,"Elusive City",F05,FR,"12,500",2,1,"347,616","347,616",--,"$347,616",0,0,0
5,Tiznow,F03,KY,"75,000",18,15,"325,700","75,000","$2,450,000","$75,000",0,0,0
6,Orb,F15,KY,"25,000",28,23,"294,739","160,000","$1,250,000","$320,000",0,0,0
7,Curlin,F10,KY,"25,000",21,20,"294,450","235,000","$1,500,000","$260,000",0,0,0
8,"Smart Strike",F98,KY,"100,000",9,8,"276,250","205,000","$350,000","$525,000",0,0,0
9,"Scat Daddy",F09,KY,"30,000",37,28,"261,944","160,000","$950,000","$800,000",0,0,0
10,"Pioneerof the Nile",F11,KY,"20,000",18,15,"255,766","100,000","$1,000,000","$550,000",0,0,0
11,"Siyouni (Fr)",F12,FR,"7,000",18,12,"249,659","176,541","$597,465","$706,095",0,0,0
12,Bernardini,F08,KY,"100,000",19,15,"249,320","130,000","$1,450,000","$425,000",0,0,0
13,"Shamalgan (Fr)",F15,FR,"2,200",2,1,"248,094","248,094","$248,094",--,0,0,0
14,Ghostzapper,F07,KY,"50,000",15,13,"242,461","100,000","$800,000","$800,000",0,0,0
15,"Distorted Humor",F00,KY,"100,000",15,14,"218,342","125,000","$850,000","$575,000",0,0,0
16,"Union Rags",F14,KY,"35,000",34,27,"215,959","90,000","$1,000,000","$250,000",0,0,0
17,Arch,F00,KY,"40,000",12,8,"214,772","61,730","$1,050,000","$28,000",0,0,0
18,"Into Mischief",F10,KY,"20,000",57,43,"212,104","190,000","$600,000","$450,000",0,0,0
19,"Malibu Moon",F01,KY,"95,000",20,18,"207,527","137,500","$675,000","$650,000",0,0,0
20,"Uncle Mo",F13,KY,"27,500",31,22,"205,937","100,000","$250,000","$1,500,000",0,0,0
21,"More Than Ready",F02,KY,"50,000",33,25,"191,301","55,000","$1,100,000","$1,000,000",0,0,0
22,"Fastnet Rock (Aus)",F11,IRE,Private,1,1,"190,102","190,102",--,"$190,102",0,0,0
23,"Lemon Drop Kid",F02,KY,"35,000",5,3,"182,950","170,000","$316,851","$62,000",0,0,0
24,"Intello (Ger)",F15,ENG,"25,000",9,8,"182,857","63,250","$758,611","$61,323",0,0,0
25,Congrats,F08,KY,"35,000",22,18,"181,209","56,889","$360,000","$1,700,000",0,0,0
26,"Street Cry (Ire)",F04,"USA (D/R/E)","100,000",12,11,"179,592","124,400","$460,008","$330,000",0,0,0
27,"Choisir (Aus)",F05,IRE,"12,500",7,7,"177,730","217,260","$391,068","$282,438",0,0,0
28,"Candy Ride (Arg)",F06,KY,"35,000",22,16,"173,812","162,500","$400,000","$300,000",0,0,0
29,"Point of Entry",F15,KY,"25,000",15,13,"171,425","100,000","$675,000","$210,000",0,0,0
30,Flatter,F05,KY,"20,000",18,17,"165,852","120,000","$600,000","$410,000",0,0,0
31,"City Zip",F03,KY,"25,000",18,14,"156,000","97,500","$350,000","$700,000",0,0,0
32,"Street Sense",F09,KY,"40,000",18,14,"151,880","40,000","$1,520,820","$140,000",0,0,0
33,"Quality Road",F12,KY,"25,000",19,19,"151,874","100,000","$350,000","$500,000",0,0,0
34,"Northern Afleet",F00,KY,"8,000",4,3,"150,666","120,000","$300,000","$32,000",0,0,0
35,"Exchange Rate",F03,KY,"20,000",21,14,"139,566","57,568","$550,000","$850,000",0,0,0
36,Violence,F15,KY,"15,000",47,41,"139,298","100,000","$450,000","$360,000",0,0,0
37,"Animal Kingdom",F15,KY,"35,000",24,20,"136,604","92,500","$550,000","$220,000",0,0,0
38,"Dark Angel (Ire)",F09,IRE,"27,500",21,17,"136,588","114,605","$404,491","$303,444",0,0,0
39,Mineshaft,F05,KY,"30,000",15,11,"136,363","80,000","$250,000","$575,000",0,0,0
40,"First Samurai",F08,KY,"15,000",16,12,"135,833","67,500","$540,000","$200,000",0,0,0
41,"Creative Cause",F14,KY,"15,000",26,22,"134,204","48,500","$320,000","$850,000",0,0,0
42,"Frankel (GB)",F14,ENG,"125,000",1,1,"131,932","131,932","$131,932",--,0,0,0
43,Forestry,F01,KY,"8,000",2,2,"127,500","127,500","$235,000",--,0,0,0
44,"Tale of the Cat",F00,KY,"25,000",15,15,"126,800","95,000","$350,000","$175,000",0,0,0
45,Speightstown,F06,KY,"80,000",10,7,"124,377","150,000","$260,000","$180,000",0,0,0
46,"Dutch Art (GB)",F09,ENG,"35,000",8,5,"122,854","119,493","$250,671","$119,493",0,0,0
47,"Camelot (GB)",F15,IRE,"25,000",7,7,"120,385","59,809","$329,831","$59,809",0,0,0
48,"Lucky Pulpit",F08,CA,"2,500",6,4,"119,625","52,500","$70,000","$360,000",0,0,0
49,"Worthadd (Ire)",F15,IRE,"6,000",3,2,"119,582","119,582","$161,720",--,0,0,0
50,"Lonhro (Aus)",F13,KY,"30,000",10,9,"118,282","65,178","$404,491","$149,272",0,0,0
51,"Sepoy (Aus)",F14,ENG,"15,000",11,10,"116,324","96,863","$364,042","$11,851",0,0,0
52,"Exceed and Excel (Aus)",F06,ENG,"35,000",9,9,"115,052","74,156","$488,150","$217,688",0,0,0
53,Shamardal,F07,IRE,"50,000",4,4,"114,875","16,378","$4,561","$422,184",0,0,0
54,"Giant's Causeway",F02,KY,"85,000",12,9,"114,346","60,000","$400,000","$86,904",0,0,0
55,"Reliable Man (GB)",F15,GER,"6,000",1,1,"114,061","114,061","$114,061",--,0,0,0
56,"Tagula (Ire)",F98,IRE,"4,000",1,1,"112,110","112,110",--,"$112,110",0,0,0
57,"Successful Appeal",F02,KY,"10,000",2,2,"111,000","111,000","$160,000","$62,000",0,0,0
58,"Redoute's Choice (Aus)",F14,FR,"60,000",3,3,"110,005","108,630","$108,630","$217,260",0,0,0
59,"Twirling Candy",F13,KY,"10,000",13,13,"108,153","80,000","$310,000","$210,000",0,0,0
60,"Custom for Carlos",F13,LA,"3,500",6,5,"107,800","27,000","$400,000","$21,000",0,0,0
61,"Freedom Child",F15,MD,"3,500",2,2,"107,500","107,500","$160,000","$55,000",0,0,0
62,"Kitten's Joy",F07,KY,"100,000",23,17,"106,697","62,455","$310,000","$290,251",0,0,0
63,"Pedro the Great",F15,FR,"3,000",3,1,"106,326","106,326",--,"$106,326",0,0,0
64,Bodemeister,F14,KY,"30,000",33,22,"106,181","36,000","$750,000","$200,000",0,0,0
65,"Dawn Approach (Ire)",F15,IRE,"35,000",7,7,"100,648","65,966","$283,144","$65,966",0,0,0
66,"Kendargent (Fr)",F09,FR,"15,000",13,12,"100,002","36,086","$510,561","$12,213",0,0,0
67,"Sky Mesa",F05,KY,"20,000",16,12,"99,750","56,000","$315,000","$155,000",0,0,0
68,"Maclean's Music",F14,KY,"6,500",8,7,"98,000","80,000","$120,000","$315,000",0,0,0
69,"Dialed In",F14,KY,"7,500",17,13,"95,692","70,000","$460,000","$190,000",0,0,0
70,"Leroidesanimaux (Brz)",F07,ENG,"17,500",1,1,"94,991","94,991","$94,991",--,0,0,0
71,Munnings,F12,KY,"10,000",14,8,"94,500","37,500","$95,000","$425,000",0,0,0
72,"Broken Vow",F03,KY,"25,000",10,9,"94,251","85,000","$130,000","$300,000",0,0,0
73,"Wootton Bassett (GB)",F13,FR,"4,000",6,5,"94,231","84,145","$260,712","$84,145",0,0,0
74,Panis,F03,FR,"3,000",3,1,"93,300","93,300","$93,300",--,0,0,0
75,"Colonel John",F11,KY,"17,500",16,11,"93,000","30,000","$160,000","$425,000",0,0,0
76,"Mastercraftsman (Ire)",F11,IRE,"35,000",5,4,"91,134","7,590","$10,177","$347,616",0,0,0
77,"Super Saver",F12,KY,"17,500",36,32,"90,961","50,000","$625,000","$290,000",0,0,0
78,"Noble Causeway",F09,"USA (D/R/E)",Private,1,1,"90,000","90,000","$90,000",--,0,0,0
79,"Run Away and Hide",F10,KY,"7,500",14,11,"89,954","70,000","$325,000","$140,000",0,0,0
80,"Flat Out",F15,KY,"10,000",32,25,"89,040","52,000","$400,000","$265,000",0,0,0
81,"Acclamation (GB)",F05,IRE,"35,000",21,19,"88,344","50,134","$404,491","$149,272",0,0,0
82,"The Factor",F14,KY,"15,000",33,27,"87,777","67,000","$360,000","$180,000",0,0,0
83,"Jimmy Creed",F15,KY,"12,500",26,21,"87,569","60,000","$325,000","$160,000",0,0,0
84,"Kyllachy (GB)",F04,ENG,"15,000",14,13,"87,103","48,852","$250,671","$303,444",0,0,0
85,"Unusual Heat",F99,CA,"20,000",5,5,"84,600","70,000","$95,000","$195,000",0,0,0
86,Paynter,F15,KY,"25,000",32,27,"84,388","50,000","$425,000","$130,000",0,0,0
87,"Street Boss",F10,KY,"10,000",9,8,"83,363","61,000","$300,000","$115,000",0,0,0
88,"Majestic Warrior",F10,KY,"22,500",26,23,"82,856","75,000","$260,000","$240,000",0,0,0
89,Blame,F12,KY,"30,000",12,11,"82,419","49,964","$375,000","$180,000",0,0,0
90,"Pivotal (GB)",F98,ENG,"45,000",5,4,"81,805","25,242","$9,774","$269,661",0,0,0
91,"Youmzain (Ire)",F12,FR,"3,000",7,7,"80,911","5,805","$471,906","$5,896",0,0,0
92,"Cape Blanco (Ire)",F13,KY,"15,000",3,2,"80,000","80,000",--,"$130,000",0,0,0
93,Birdstone,F06,KY,"10,000",3,2,"80,000","80,000","$85,000",--,0,0,0
94,"Artie Schiller",F08,KY,"15,000",11,9,"79,888","70,000","$170,000","$175,000",0,0,0
95,"Midnight Lute",F10,KY,"25,000",23,17,"79,735","55,000","$320,000","$105,000",0,0,0
96,"Great Pretender (Ire)",F07,ENG,"3,000",1,1,"79,555","79,555","$79,555",--,0,0,0
97,"Friesan Fire",F13,MD,"4,000",4,4,"77,750","40,000","$40,000","$230,000",0,0,0
98,"Justin Phillip",F15,KY,"12,500",20,17,"76,352","35,000","$300,000","$57,000",0,0,0
99,Gemologist,F14,KY,"15,000",33,25,"76,040","40,000","$250,000","$285,000",0,0,0
100,"Lookin At Lucky",F12,KY,"15,000",10,8,"76,000","47,500","$210,000","$75,000",0,0,0
