"Top 100 Sires of 2017 Covering Sires ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2017 Yearlings",,
Rank,Name,FYR,LOC,"Stud Fee",Ring,Sold,Avg,Median,"Top Mare",Sold,Avg.,Median
1,"War Front",F08,KY,"250,000",7,5,"1,300,000","1,100,000","2,000,000",23,"678,980","556,038"
2,Curlin,F10,KY,"150,000",19,15,"1,241,666","675,000","8,000,000",54,"290,981","245,000"
3,"Galileo (Ire)",F03,Ire,Private,5,5,"1,228,958","1,123,280","2,246,560",33,"851,840","486,790"
4,Tapit,F06,KY,"300,000",6,4,"1,221,250","1,167,500","2,200,000",24,"791,458","587,500"
5,"Dubawi (Ire)",F07,Eng,"250,000",2,1,"1,061,392","1,061,392","1,061,392",29,"992,678","585,515"
6,"Medaglia d'Oro",F06,KY,"150,000",13,11,"889,545","800,000","1,500,000",44,"397,018","310,000"
7,"Invincible Spirit (Ire)",F04,Ire,"120,000",1,1,"849,114","849,114","849,114",38,"362,911","288,169"
8,"Pioneerof the Nile",F11,KY,"110,000",9,7,"817,142","410,000","2,300,000",46,"328,413","300,000"
9,"Frankel (GB)",F14,Eng,"125,000",11,8,"678,406","601,455","1,309,050",25,"658,685","362,462"
10,Speightstown,F06,KY,"100,000",8,4,"571,250","587,500","825,000",43,"233,248","200,000"
11,"Lope de Vega (Ire)",F12,Ire,"50,000",8,8,"444,736","265,813","1,556,709",74,"182,928","123,941"
12,"Uncle Mo",F13,KY,"150,000",16,11,"438,636","350,000","1,250,000",74,"227,135","155,000"
13,"American Pharoah",F17,KY,Private,18,13,"391,538","290,000","1,250,000",0,0,0
14,Bernardini,F08,KY,"100,000",12,12,"362,000","158,500","2,100,000",34,"175,088","135,000"
15,"Kingman (GB)",F16,Eng,"55,000",11,9,"360,337","240,582","990,633",39,"307,921","173,853"
16,"Muhaarar (GB)",F17,Eng,"30,000",5,2,"350,967","350,967","636,835",0,0,0
17,"Siyouni (Fr)",F12,Fr,"45,000",12,11,"342,320","306,124","778,354",71,"122,588","95,320"
18,"Dark Angel (Ire)",F09,Ire,"65,000",13,9,"326,889","295,600","601,455",113,"199,409","118,500"
19,"More Than Ready",F02,KY,"60,000",18,13,"314,230","135,000","2,000,000",52,"172,778","115,000"
20,"Candy Ride (Arg)",F06,KY,"60,000",18,15,"287,933","210,000","650,000",53,"193,715","135,000"
21,Nyquist,F18,KY,"40,000",15,10,"286,000","137,500","1,300,000",0,0,0
22,"Union Rags",F14,KY,"50,000",19,17,"273,352","200,000","1,500,000",59,"150,689","100,000"
23,"Empire Maker",F05,KY,"85,000",9,7,"259,285","200,000","575,000",2,"67,852","67,852"
24,"Malibu Moon",F01,KY,"75,000",11,8,"257,125","197,500","800,000",51,"203,705","160,000"
25,"Kodiac (GB)",F08,Ire,"50,000",10,8,"251,065","158,195","884,493",135,"136,560","87,849"
26,Frosted,F18,KY,"50,000",17,13,"235,000","255,000","425,000",0,0,0
27,"Zoffany (Ire)",F13,Ire,"35,000",25,19,"192,316","134,443","566,076",78,"59,568","47,600"
28,"Into Mischief",F10,KY,"75,000",20,15,"189,866","195,000","425,000",77,"189,649","160,000"
29,"Gleneagles (Ire)",F17,Ire,"40,000",7,5,"185,459","177,360","367,949",0,0,0
30,"Quality Road",F12,KY,"35,000",16,13,"180,384","120,000","725,000",51,"166,019","130,000"
31,"Golden Horn (GB)",F17,Eng,"60,000",2,2,"176,898","176,898","283,038",0,0,0
32,"Fastnet Rock (Aus)",F11,Ire,Private,8,7,"164,795","155,670","283,038",0,0,0
33,"Exceed and Excel (Aus)",F06,Ire,"50,000",13,13,"163,321","94,192","566,076",46,"140,453","118,225"
34,Ghostzapper,F07,KY,"75,000",9,5,"155,000","140,000","250,000",35,"218,771","165,000"
35,Runhappy,F18,KY,"25,000",23,17,"150,000","85,000","425,000",0,0,0
36,"Giant's Causeway",F02,KY,"75,000",2,2,"147,500","147,500","225,000",28,"219,285","190,000"
37,"California Chrome",F18,KY,"40,000",11,6,"145,333","150,000","250,000",0,0,0
38,"Honor Code",F17,KY,"40,000",14,10,"141,500","115,000","450,000",0,0,0
39,Flatter,F05,KY,"35,000",9,6,"129,666","102,500","290,000",39,"120,512","85,000"
40,"Showcasing (GB)",F12,Eng,"35,000",14,14,"119,613","118,013","191,050",61,"109,704","77,598"
41,"Ito (Ger)",F18,Ger,"5,000",5,5,"118,803","7,064","537,772",0,0,0
42,"The Gurkha (Ire)",F18,Ire,"25,000",10,10,"113,001","81,716","353,797",0,0,0
43,"Le Havre (Ire)",F11,Fr,"60,000",10,8,"109,033","50,807","383,340",71,"91,974","71,490"
44,"Belardo (Ire)",F18,Ire,"15,000",11,10,"103,639","57,272","364,155",0,0,0
45,Orb,F15,KY,"25,000",26,15,"101,666","37,000","300,000",66,"184,006","117,500"
46,"Saint Des Saints (Fr)",F04,Fr,"15,000",3,2,"100,053","100,053","164,794",8,"55,666","40,915"
47,"Distorted Humor",F00,KY,"80,000",17,15,"100,000","100,000","270,000",41,"205,243","150,000"
48,"Charm Spirit (Ire)",F16,Eng,"20,000",9,5,"98,478","67,929","268,886",56,"84,375","55,952"
49,"Mastercraftsman (Ire)",F11,Ire,"25,000",5,4,"94,361","92,948","135,976",48,"100,900","61,932"
50,"Silent Name (Jpn)",F09,ON,"10,000",8,3,"94,333","60,000","200,000",11,"16,058","11,883"
51,"Harzand (Ire)",F18,Ire,"15,000",11,9,"92,426","24,530","601,455",0,0,0
52,"Teofilo (Ire)",F09,Ire,"40,000",5,5,"87,238","56,755","183,974",21,"109,926","82,788"
53,"Dawn Approach (Ire)",F15,Eng,"30,000",10,10,"87,121","69,459","183,974",43,"52,917","47,192"
54,"Awtaad (Ire)",F18,Ire,"15,000",9,8,"86,963","75,005","226,430",0,0,0
55,"Sea the Moon (Ger)",F16,Eng,"15,000",8,5,"84,000","47,205","254,734",51,"90,263","54,523"
56,Tiznow,F03,KY,"60,000",13,11,"82,727","77,000","175,000",53,"146,500","100,000"
57,"Pivotal (GB)",F98,Eng,"40,000",2,2,"81,373","81,373","134,443",16,"103,870","85,336"
58,"Street Sense",F09,KY,"45,000",23,18,"81,055","72,500","180,000",39,"106,422","70,000"
59,"Walk In The Park (Ire)",F09,Ire,Private,10,2,"79,734","79,734","118,270",3,"26,481","21,119"
60,"Kendargent (Fr)",F09,Fr,"22,000",18,14,"78,109","29,435","400,316",50,"40,848","31,866"
61,Tonalist,F17,KY,"30,000",7,6,"77,166","42,500","275,000",0,0,0
62,"Make Believe (GB)",F17,Ire,"17,500",8,5,"76,456","27,195","240,582",0,0,0
63,Bodemeister,F14,KY,"25,000",48,35,"76,085","55,000","500,000",65,"109,153","75,000"
64,"Broken Vow",F03,KY,"25,000",8,7,"74,714","40,000","235,000",18,"61,594","33,500"
65,"Vadamos (Fr)",F18,Ire,"10,000",15,12,"72,892","39,066","376,768",0,0,0
66,"Acclamation (GB)",F05,Ire,"30,000",7,5,"72,294","76,531","98,120",38,"142,628","100,267"
67,"No Nay Never",F16,Ire,"17,500",16,12,"72,182","56,322","169,822",61,"149,277","77,025"
68,"Declaration of War",F15,KY,"35,000",12,10,"71,150","37,500","350,000",55,"103,631","80,000"
69,"Champs Elysees (GB)",F11,Ire,"6,500",3,1,"70,570","70,570","70,570",36,"29,051","21,014"
70,"Shalaa (Ire)",F18,Fr,"27,500",7,7,"70,332","66,711","169,822",0,0,0
71,Constitution,F17,KY,"25,000",22,15,"70,066","45,000","200,000",0,0,0
72,Exaggerator,F18,KY,"30,000",25,20,"69,350","56,000","160,000",0,0,0
73,"Oasis Dream (GB)",F05,Eng,"50,000",5,5,"69,061","70,759","91,987",38,"116,041","76,779"
74,"Iffraaj (GB)",F08,Eng,"27,500",18,13,"68,337","47,205","226,430",66,"129,587","95,341"
75,"Street Boss",F10,KY,"17,500",18,13,"66,730","55,000","225,000",32,"56,780","33,500"
76,"Hard Spun",F09,KY,"45,000",31,20,"66,550","66,000","150,000",50,"116,633","77,500"
77,"Super Saver",F12,KY,"50,000",24,21,"66,190","40,000","225,000",55,"107,463","70,000"
78,"Lemon Drop Kid",F02,KY,"40,000",6,5,"65,800","60,000","140,000",47,"101,926","75,000"
79,"Air Force Blue",F18,KY,"25,000",16,10,"65,100","41,500","200,000",0,0,0
80,"Carpe Diem",F17,KY,"25,000",24,20,"64,150","33,500","255,000",0,0,0
81,"Camelot (GB)",F15,Ire,"35,000",8,6,"64,112","72,095","106,139",61,"112,425","90,821"
82,Violence,F15,KY,"15,000",34,25,"63,800","57,000","215,000",72,"142,690","81,000"
83,Gemologist,F14,KY,"25,000",20,14,"62,750","21,000","425,000",30,"41,083","17,500"
84,"Will Take Charge",F16,KY,"30,000",23,17,"62,705","50,000","155,000",63,"169,190","130,000"
85,"Liam's Map",F17,KY,"25,000",25,19,"61,473","60,000","170,000",0,0,0
86,"Kapgarde (Fr)",F05,Fr,"8,500",6,5,"60,535","42,375","153,184",7,"57,249","51,326"
87,"Kyllachy (GB)",F04,Eng,"15,000",1,1,"56,607","56,607","56,607",43,"56,141","38,799"
88,"New Bay (GB)",F18,Ire,"20,000",11,7,"56,605","31,789","215,796",0,0,0
89,"Nathaniel (Ire)",F14,Eng,"17,500",19,18,"56,326","25,004","226,430",57,"71,982","51,522"
90,"Not This Time",F18,KY,"15,000",31,24,"56,250","30,000","280,000",0,0,0
91,Mineshaft,F05,KY,"25,000",7,5,"54,800","60,000","95,000",27,"94,592","60,000"
92,"Night of Thunder (Ire)",F17,Ire,"25,000",10,9,"54,616","26,974","141,888",0,0,0
93,"Australia (GB)",F16,Ire,"35,000",6,4,"53,916","54,484","73,589",63,"186,798","117,620"
94,"Dialed In",F14,KY,"15,000",47,35,"53,885","30,000","260,000",21,"62,428","55,000"
95,"Cairo Prince",F16,KY,"15,000",31,28,"53,357","47,500","175,000",75,"150,786","115,000"
96,"Slade Power (Ire)",F16,Ire,"20,000",8,8,"52,824","35,425","202,308",62,"79,231","58,484"
97,"Dutch Art (GB)",F09,Eng,"25,000",5,5,"52,488","40,461","127,367",33,"75,816","58,810"
98,"Olympic Glory (Ire)",F16,Fr,"15,000",18,16,"52,176","24,092","317,716",66,"61,819","49,797"
99,"New Approach (Ire)",F10,Eng,"30,000",4,4,"50,974","42,511","84,911",23,"157,868","109,779"
100,"Awesome Again",F00,KY,Private,14,8,"48,000","23,500","210,000",17,"61,482","35,000"
