"Top 100 Sires of 2020 Weanlings ranked by Average Price. Reporting North American and European Sires",,,,,,,,,,,,,
,,,,,,,,,,,"2019 Yearlings",,
Rank,Name,FYR,LOC,"Stud Fee",Ring,Sold,Avg,Median,"Top Colt","Top Filly",Sold,Avg.,Median
1,"Dubawi (Ire)",F07,Eng,"250,000",3,3,"752,624","841,443","$981,684","$434,745",20,"756,386","542,600"
2,"Frankel (GB)",F14,Eng,"175,000",11,11,"426,313","441,134","$771,323","$539,163",29,"461,403","271,491"
3,Justify,F20,KY,"150,000",17,10,"394,563","387,500","$600,000","$745,639",0,0,0
4,"War Front",F08,KY,"250,000",2,2,"325,000","325,000","$400,000",--,14,"337,034","312,500"
5,"Lope de Vega (Ire)",F12,Ire,"80,000",13,11,"250,380","288,935","$420,721","$294,505",71,"229,069","156,763"
6,"Into Mischief",F10,KY,"150,000",18,12,"237,416","217,500","$400,000","$335,000",80,"420,162","375,000"
7,Tapit,F06,KY,"225,000",3,3,"209,000","290,000",--,"$300,000",26,"407,115","300,000"
8,Shamardal,F07,Ire,Private,1,1,"206,551","206,551",--,"$206,551",3,"180,909","137,186"
9,"Sea the Stars (Ire)",F11,Ire,"135,000",19,15,"197,844","189,991","$273,469","$399,685",54,"266,513","197,488"
10,"Uncle Mo",F13,KY,"125,000",15,13,"193,461","200,000","$335,000","$200,000",48,"279,562","215,000"
11,"City of Light",F20,KY,"35,000",23,20,"190,875","155,000","$600,000","$400,000",0,0,0
12,Speightstown,F06,KY,"80,000",16,13,"189,615","175,000","$270,000","$340,000",32,"186,732","150,000"
13,"American Pharoah",F17,KY,"100,000",19,14,"182,500","127,500","$600,000","$525,000",49,"227,820","180,000"
14,"No Nay Never",F16,Ire,"100,000",5,5,"170,082","66,614","$378,649","$318,596",72,"140,249","94,752"
15,"Camelot (GB)",F15,Ire,"40,000",10,9,"162,221","196,730","$275,708","$232,820",36,"108,795","64,610"
16,"Medaglia d'Oro",F06,KY,"200,000",4,3,"155,000","170,000","$175,000",--,26,"483,884","350,000"
17,"Dark Angel (Ire)",F09,Ire,"85,000",14,12,"136,551","128,664","$308,529","$188,326",84,"149,247","120,229"
18,"Candy Ride (Arg)",F06,KY,"80,000",8,7,"134,571","75,000","$350,000","$250,000",48,"164,645","100,000"
19,Nyquist,F18,KY,"40,000",19,18,"134,500","130,000","$360,000","$140,000",64,"165,773","130,000"
20,"Invincible Spirit (Ire)",F04,Ire,"120,000",22,18,"133,780","120,664","$257,328","$259,445",21,"231,118","155,088"
21,"Kingman (GB)",F16,Eng,"75,000",3,3,"131,325","105,180","$252,433","$36,363",27,"519,017","351,468"
22,"Saxon Warrior (Jpn)",F20,Ire,"30,000",21,17,"124,808","95,554","$224,834","$392,673",0,0,0
23,"Street Sense",F09,KY,"50,000",6,6,"122,000","137,500","$140,000","$195,000",52,"106,144","95,000"
24,Arrogate,F19,KY,"75,000",12,10,"121,500","95,000","$210,000","$240,000",41,"231,661","200,000"
25,"Pioneerof the Nile",F11,"USA (D/R/E)","110,000",2,2,"120,000","120,000",--,"$170,000",51,"217,333","200,000"
26,"Wootton Bassett (GB)",F13,Fr,"40,000",8,4,"116,063","116,363","$37,577","$193,949",60,"128,990","84,247"
27,"Kapgarde (Fr)",F05,Fr,"12,000",1,1,"109,013","109,013","$109,013",--,14,"41,174","42,699"
28,Mastery,F19,KY,"25,000",26,16,"108,687","55,000","$450,000","$400,000",64,"129,421","80,000"
29,"Gun Runner",F19,KY,"70,000",17,11,"106,727","80,000","$300,000","$175,000",46,"246,413","200,000"
30,Flatter,F05,KY,"40,000",5,5,"106,700","85,000","$205,000",--,24,"130,833","100,000"
31,"Empire Maker",F05,KY,"85,000",10,7,"101,142","60,000","$205,000","$230,000",46,"98,695","50,000"
32,"Night of Thunder (Ire)",F17,Eng,"15,000",18,16,"97,668","97,764","$217,372","$119,204",43,"111,935","93,767"
33,"Le Havre (Ire)",F11,Fr,"45,000",7,5,"93,078","98,029","$140,240","$126,216",40,"76,946","53,809"
